"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/2000/01/rdf-schema#label","Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://dbpedia.org/ontology/wikiPageID",1746261
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://dbpedia.org/ontology/wikiPageRevisionID",23407858
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/2004/02/skos/core#prefLabel","Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Siemens?oldid=23407858&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Siemens_(vállalat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Kategória:Siemens_mobiltelefonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Siemens"
