"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Force_1","http://www.w3.org/2000/01/rdf-schema#label","Air Force 1"
"http://hu.dbpedia.org/resource/Air_Force_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028r45"
"http://hu.dbpedia.org/resource/Air_Force_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporteszközök_és_-felszerelések"
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/wikiPageID",159609
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/wikiPageRevisionID",23557537
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nike.com/af1"
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912090429/http:/af1.hu/"
"http://hu.dbpedia.org/resource/Air_Force_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Air_Force_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/abstract","Az Air Force 1 az amerikai Nike, Inc. által 1982-től gyártott sportcipő sorozata. A modell tervezője Bruce Kilgor. A Nike első sportcipője, amelyben alkalmazták a Nike Air technológiát. A cipő az 1982-es megjelenését követően alig változott. A későbbi változatokon az oldalsó varrásokat elhagyták. A cipő háromféle kivitelben készül: alacsony, félmagas és magas szárral. Mintázat és színösszeállítás tekintetében viszont több mint 1700 féle változata létezik, de máig az eredeti egyszínű, fehér vagy fekete változat a legnépszerűbb. A modellt 1982-es bevezetése után pár évig gyártották, majd 1986-ban – már az új Nike-logóval – újrakezdték a sorozatgyártását. 1987-ben mutatták be a típus utódját, az alacsonyabb talppal készített Air Force 2-t."
"http://hu.dbpedia.org/resource/Air_Force_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Air_Force_1?oldid=23557537&ns=0"
"http://hu.dbpedia.org/resource/Air_Force_1","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Air_Force_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Air_Force_1"
"http://hu.dbpedia.org/resource/Air_Force_One_(cipő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Air_Force_1"
"http://hu.dbpedia.org/resource/Air_Force_One_cipő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Air_Force_1"
"http://hu.wikipedia.org/wiki/Air_Force_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Air_Force_1"
