"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/2000/01/rdf-schema#label","Selen Öztürk"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://dbpedia.org/ontology/wikiPageID",1055236
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://dbpedia.org/ontology/wikiPageRevisionID",20414435
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm4340580/"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://dbpedia.org/ontology/abstract","Selen Öztürk (Izmir, 1980. július 23. –) török színésznő."
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selen_Öztürk?oldid=20414435&ns=0"
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://dbpedia.org/ontology/wikiPageLength",2409
"http://hu.dbpedia.org/resource/Selen_Öztürk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selen_Öztürk"
"http://hu.wikipedia.org/wiki/Selen_Öztürk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selen_Öztürk"
