"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/2000/01/rdf-schema#label","Móric hessen–kasseli tartománygróf"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tgxr"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen–Kasseli-ház"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://dbpedia.org/ontology/wikiPageID",923156
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://dbpedia.org/ontology/wikiPageRevisionID",22302685
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://xmlns.com/foaf/0.1/name","tartománygrófja"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://xmlns.com/foaf/0.1/name","Móric"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://xmlns.com/foaf/0.1/nick","Könyves"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Vilmos_hessen–kasseli_tartománygróf"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Ágnes"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Erzsébet"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Fülöp"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Ernő"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Móric"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Keresztély"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Vilmos_hessen–kasseli_tartománygróf"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Frigyes"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Ottó"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/gyermekei","Hermann"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/halálozásiDátum",1632
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/halálozásiHely","Eschwege"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/házastárs","Juliane von Nassau-Dillenburg"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/házastárs","Agnes zu Solms-Laubach"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/kép","Moritz_Landgraf_von_Hessen_Seite_1_Bild_0001.jpg"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/képaláírás","Rézmetszet a Theatrum Europaeum-ból, 1662"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/megnevezés","tartománygrófja"
"http://hu.dbpedia.org/resource/Móric_hessen–kasseli_tartománygróf","http://hu.dbpedia.org/property/név","Móric"
