"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Jurijovics Nazarenko"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4vy8"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kropivnickij"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://dbpedia.org/ontology/wikiPageID",91950
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://dbpedia.org/ontology/wikiPageRevisionID",23578504
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618031842/http:/www.fcdnipro.dp.ua/content/ru/%3Fteam"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://xmlns.com/foaf/0.1/nick","Nazik"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_ukrán_labdarúgója"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AZE"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerhij_Jurijovics_Nazarenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegró"
