"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/2000/01/rdf-schema#label","Holcsík"
"http://hu.dbpedia.org/resource/Holcsík","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmw2"
"http://hu.dbpedia.org/resource/Holcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Holcsík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageID",56957
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageRevisionID",23565803
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsholcik.edu.sk/"
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/holcikovce/holcikovce.html"
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-227254&pos_y=-1208080&size=full&lang=sk&sipka=1&name=Hol%E8%EDkovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Holcsík","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/holcikovce/profile"
"http://hu.dbpedia.org/resource/Holcsík","http://xmlns.com/foaf/0.1/name","Holcsík"
