"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beverley_Owen","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Montpelier_(Vermont)"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/2000/01/rdf-schema#label","Montpelier (Vermont)"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjy7"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vermont_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageID",317417
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageRevisionID",23572161
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015030037/http:/voiceofmontpelier.com/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesargus.com/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montpelier-vt.org/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","http://montpelierbridge.com/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.central-vt.com/chamber/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellogghubbard.org/"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://xmlns.com/foaf/0.1/name","Montpelier"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/időzóna","EST"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/kép","VtStateHouseGrounds.JPG"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/képaláírás","Vermont State House"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/név","Montpelier"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/terület",26.6
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/weboldal","www.montpelier-vt.org"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/állam","Vermont"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/alapításÉve",1818
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/népsűrűség",302.7
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/polgármester","Mary Hooper"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/szárazföldiTerület",26.5
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://hu.dbpedia.org/property/víziTerület",0.1
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/abstract","Montpelier az egyesült államokbeli Vermont állam fővárosa, egyben Washington megye székhelye is. 8035 fős népességével a legkisebb főváros az Egyesült Államokban."
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Vermont"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montpelier_(Vermont)?oldid=23572161&ns=0"
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Montpelier_(Vermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montpelier_(Vermont)"
"http://hu.dbpedia.org/resource/Vermont","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Montpelier_(Vermont)"
"http://hu.dbpedia.org/resource/Montpelier,_Vermont","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Montpelier_(Vermont)"
"http://hu.wikipedia.org/wiki/Montpelier_(Vermont)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montpelier_(Vermont)"
