"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2010–2011-es_olasz_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2016–2017-es_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk7Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk7Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk6Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk8Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk10Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk9Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk9Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2017–2018-as_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk9Csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Abd_el-Káder_Gezál","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Abd_el-Káder_Gezál","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Abdoulay_Konko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Abdoulay_Konko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alekszandar_Tonev","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alessandro_Crescenzi_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alessandro_Florenzi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alessandro_Florenzi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alex_Cordaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alex_Cordaz","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alex_Cordaz","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Alfred_Gomis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Angelo_Ogbonna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Angelo_Ogbonna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonello_Cuccureddu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonio_Cabrini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonio_Mirante","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonio_Mirante","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Antonio_Nocerino","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Ayub_Daud","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Az_AS_Roma_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Az_FC_Internazionale_Milano_2020–2021-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Bruno_Giordano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Caetano_Calil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Dante_López","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Dante_López","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Crotone"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Crotone"
