"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/2000/01/rdf-schema#label","Cyornis hoevelli"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/wikiPageID",1628796
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/wikiPageRevisionID",21272586
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Cyornis-hoevelli%7Ctitle="
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Cyornis+hoevelli&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwimgPPh0fXhAhVdAhAIHTnqBFMQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/name","Cyornis hoevelli"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/binomial","Cyornis hoevelli"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/genus","Cyornis"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/species","C. hoevelli"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/abstract","A Cyornis hoevelli a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyornis_hoevelli?oldid=21272586&ns=0"
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Cyornis_hoevelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyornis_hoevelli"
"http://hu.dbpedia.org/resource/Siphia_hoëvelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cyornis_hoevelli"
"http://hu.wikipedia.org/wiki/Cyornis_hoevelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyornis_hoevelli"
