"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/2000/01/rdf-schema#label","Dženan Lončarević"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_énekesek"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/wikiPageID",1530575
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/wikiPageRevisionID",23240303
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1949537-D%C5%BEenan-Lon%C4%8Darevi%C4%87"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poznati.info/dzenan-loncarevic-biografija"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://xmlns.com/foaf/0.1/name","Dženan Lončarević"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Pop_énekes"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/név","Dženan Lončarević"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/City_Records"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/abstract","Dženan Lončarević szerb popénekes. Általános iskolai és gimnáziumi tanulmányokat Prijepoljeban folytatott. Egészen 2006-ig Prijepoljéban és környékén énekelt, amikor is elérte első sikereit és innentől már Belgrádban is énekelt. Az első albuma „Nikome ni reč” (Senki sem szól) címen jelent meg 2007-ben, a lemezkiadónál amely 14 dalt tartalmazott. Háromszor vett részt a Budva Fesztiválon. A „Ti amo Andjela” (Angyal vagy) című dalával „Mediterrán hangzás” kategóriában nyert díjat. Második albuma 2009 május 25-én jelent meg „Dobro je to” (Jó ez) címen, melyen 11 dal található. Harmadik albuma 2011-ben jelent meg „Zdravo dušo” (Szia édesem) címen. 2013 április 4-én jelent meg negyedik albuma „No 4” címmel. A legújabb albuma „Dva su koraka” (Két lépés) címen jelent meg 2015 november 25-én. Ez utóbbi egy dupla album volt, 17 dallal és egy DVD lemezzel amelyen mind a 17 dal videóklipje megtekinthető volt."
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/City_Records"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dženan_Lončarević?oldid=23240303&ns=0"
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://dbpedia.org/ontology/wikiPageLength",3433
"http://hu.dbpedia.org/resource/Dženan_Lončarević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dženan_Lončarević"
"http://hu.wikipedia.org/wiki/Dženan_Lončarević","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dženan_Lončarević"
