"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Kasztíliai Blanka francia királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013rh5"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1252-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1188-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://dbpedia.org/ontology/wikiPageID",104075
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22041237
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221012509/https:/epistolae.ccnmtl.columbia.edu/woman/77.html"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kasztíliai_Blanka_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
