"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/2000/01/rdf-schema#label","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0mv"
"http://hu.dbpedia.org/resource/Bogatić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/wikiPageID",831622
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/wikiPageRevisionID",22475270
"http://hu.dbpedia.org/resource/Bogatić","http://xmlns.com/foaf/0.1/name","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/kép","Богатић1.JPG"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/képaláírás","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/név","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/helyiNév","Богатић"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/irányítószám",15350
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/rang","falu, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/körzethívószám",15
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",534
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/körzet","Mácsvai"
"http://hu.dbpedia.org/resource/Bogatić","http://hu.dbpedia.org/property/község","Bogatić"
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/abstract","Bogatić (cirill betűkkel Богатић) az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/areaCode","015"
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/postalCode","15350"
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/status","falu, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bogatić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogatić?oldid=22475270&ns=0"
"http://hu.dbpedia.org/resource/Bogatić","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Bogatić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogatić"
"http://hu.wikipedia.org/wiki/Bogatić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogatić"
