"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://www.w3.org/2000/01/rdf-schema#label","A legjövedelmezőbb turnék listája"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_rekordok"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_rekordok"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://dbpedia.org/ontology/wikiPageID",554578
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23898085
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://dbpedia.org/ontology/abstract","A következő lista a húsz legjövedelmezőbb turnékat rangsorolja a teljesség igénye nélkül. Lehetnek olyan összbevételek, amik a valóságban magasabbak voltak, azonban nem minden egyes koncertről volt forrás."
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_legjövedelmezőbb_turnék_listája?oldid=23898085&ns=0"
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://dbpedia.org/ontology/wikiPageLength",10852
"http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_legjövedelmezőbb_turnék_listája"
"http://hu.wikipedia.org/wiki/A_legjövedelmezőbb_turnék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_legjövedelmezőbb_turnék_listája"
