"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/2000/01/rdf-schema#label","Boga Janka"
"http://hu.dbpedia.org/resource/Boga_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boga_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Boga_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Boga_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyóújfaluiak"
"http://hu.dbpedia.org/resource/Boga_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageID",1721814
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",22979049
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1963_10/%3Fpg=52&layout=s"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/005_d_g.htm"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/szocikk/w/32/32247.htm"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BacsKiskunMegyeiNepujsag_1989_06/%3Fpg=154&layout=s"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/common/file-servlet/document/317101/default/doc_url/magyar_irok_elete_es_munkai_III_kot.pdf"
"http://hu.dbpedia.org/resource/Boga_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boga_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Boga_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boga_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boga_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/abstract","Dénes Ferencné Boga Janka (Gyergyóújfalu, 1886. január 31. – Kecskemét, 1963. október 4.) írónő, pedagógus."
"http://hu.dbpedia.org/resource/Boga_Janka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boga_Janka?oldid=22979049&ns=0"
"http://hu.dbpedia.org/resource/Boga_Janka","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Boga_Janka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boga_Janka"
"http://hu.wikipedia.org/wiki/Boga_Janka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boga_Janka"
