"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Universo"
"http://hu.dbpedia.org/resource/La_venda","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Universo"
"http://hu.dbpedia.org/resource/Universo","http://www.w3.org/2000/01/rdf-schema#label","Universo"
"http://hu.dbpedia.org/resource/Universo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2020-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/wikiPageID",1678723
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/wikiPageRevisionID",23682572
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nXb46PPcwQ0"
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Blas-canto-universo-lyrics"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/cím","Universo"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/dalszerző","Dan Hammond"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/dalszerző","Mikolaj Trybulec"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/döntő","Elmaradt a verseny"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blas_Cantó"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/La_venda"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Voy_a_quedarme"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró","Mikolaj Trybulec"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró","Dangelo Ortega"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Blas_Cantó"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró","Ashley Hicklin"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró","Dan Hammond"
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/Universo","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/abstract","Az Universo (magyarul: Világegyetem) Blas Cantó spanyol énekes dala, mellyel Spanyolországot képviselte volna a 2020-as Eurovíziós Dalfesztiválon Rotterdamban. A dal spanyol nyelven hangzott volna el a május 16-i döntőben."
"http://hu.dbpedia.org/resource/Universo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Universo?oldid=23682572&ns=0"
"http://hu.dbpedia.org/resource/Universo","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Universo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Universo"
"http://hu.dbpedia.org/resource/Voy_a_quedarme","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Universo"
"http://hu.wikipedia.org/wiki/Universo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Universo"
