"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/2000/01/rdf-schema#label","Marcus Kristoffersson"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_34vq"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://dbpedia.org/ontology/wikiPageID",555213
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://dbpedia.org/ontology/wikiPageRevisionID",20524746
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=9859"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=36956"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://xmlns.com/foaf/0.1/name","Marcus Kristoffersson"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SWE"
"http://hu.dbpedia.org/resource/Marcus_Kristoffersson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
