"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Summers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Andy_Summers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Daevid_Allen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Daevid_Allen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Kevin_Ayers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Kevin_Ayers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Robert_Wyatt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Robert_Wyatt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Soft_Machine"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/2000/01/rdf-schema#label","Soft Machine"
"http://hu.dbpedia.org/resource/Soft_Machine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zt1f"
"http://hu.dbpedia.org/resource/Soft_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canterburyi_szcéna"
"http://hu.dbpedia.org/resource/Soft_Machine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_rock-együttesek"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageID",357263
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",23548498
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safpublishing.com/store/system/store.htm"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060118105451/http:/www.macgraphic.co.jp/ich/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.softshoe-slim.com/lists/s/soft_machine.html"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuneiformrecords.com/bandshtml/softmachine.html"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faceliftmagazine.co.uk"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111052235/http:/hulloder.nl/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://calyx.club.fr/softmachine/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621174940/http:/www.btinternet.com/~stephen.yarwood/softs.htm"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060221223428/http:/rac.neptunepinkfloyd.co.uk/tourdate/SMdates.htm"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noisette.nl"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070327225459/http:/www.music-city.org/Soft-Machine/discography/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060429142312/http:/www.furious.com/Perfect/wyatt.html"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929124627/http:/www.btinternet.com/~stephen.yarwood/elton.htm"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060508143317/http:/www.strongcomet.com/wyatt/softs/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517141138/http:/hughhopper.com/"
"http://hu.dbpedia.org/resource/Soft_Machine","http://xmlns.com/foaf/0.1/name","Soft Machine"
