"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpesi_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Barna_ásóbéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Erdei_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Foltos_szalamandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Kecskebéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Közönséges_dajkabéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Nádi_varangy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Talpas_gőte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Belgium kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://dbpedia.org/ontology/wikiPageID",576966
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",10454896
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Belgium_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_kétéltűi?oldid=10454896&ns=14"
