"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://www.w3.org/2000/01/rdf-schema#label","A nürnbergi baba"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k57zz"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adam_operái"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://dbpedia.org/ontology/wikiPageID",670730
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://dbpedia.org/ontology/wikiPageRevisionID",22801252
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adam_operák"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://dbpedia.org/ontology/abstract","A nürnbergi baba Adolphe Adam 1852. február 21-én Párizsban bemutatott egyfelvonásos operája. A szövegkönyvet Adolphe de Leuven és Léon Lévy Brunswick E. T. A. Hoffmann egy elbeszélése után írta. A témát egyébként Delibes is feldolgozta a Coppéliában, illetve Offenbach is, a Hoffmann meséiben."
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nürnbergi_baba?oldid=22801252&ns=0"
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://dbpedia.org/ontology/wikiPageLength",1953
"http://hu.dbpedia.org/resource/A_nürnbergi_baba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nürnbergi_baba"
"http://hu.wikipedia.org/wiki/A_nürnbergi_baba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nürnbergi_baba"
