"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://www.w3.org/2000/01/rdf-schema#label","Alkaiosz (Androgeósz fia)"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minósziak"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://dbpedia.org/ontology/wikiPageID",880740
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://dbpedia.org/ontology/wikiPageRevisionID",16384873
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://dbpedia.org/ontology/abstract","Alkaiosz (görög betűkkel Ἀλκαῖος, latinosan Alcaeus) mínoszi királyfi, Androgeósz fia, Minósz és Pasziphaé unokája. Nagyapjának, Minósznak testvére, Rhadamanthüsz Parosz szigetének ura volt. Rhadamanthüsz Thébaiba költözött Amphitrüón nevelt fiát, Héraklészt tanítani, majd Amphitrüón halála után feleségül vette Héraklész anyját, Alkménét, ezért Alkaiosznak adta Paroszt, ahol testvérével, Szthenelosszal együtt uralkodtak. Mikor Héraklész a kilencedik feladatának teljesítése előtt kikötött Paroszon, a hajójának legénységéből vízért indulókat a szigeten Minósz és fiai meggyilkolták, mire Héraklész megostromolta Paroszt. , , és megölték, de csak akkor vetett véget a háborúnak, amikor Alkaioszt és Sztheneloszt fogolyként átadták neki. A két testvér ezután elkísérte Héraklészt Hippolütéhoz. A hazaúton a paroszihoz hasonló kalandba keveredtek , ahol legyőzték a trákokat. Héraklész Thaszosz uralkodóivá tette a két krétai fivért."
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkaiosz_(Androgeósz_fia)?oldid=16384873&ns=0"
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkaiosz_(Androgeósz_fia)"
"http://hu.wikipedia.org/wiki/Alkaiosz_(Androgeósz_fia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkaiosz_(Androgeósz_fia)"
