"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka-piramis","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Menkauré-piramis"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Menkauré-piramis"
"http://hu.dbpedia.org/resource/Menkauré","http://hu.dbpedia.org/property/építkezései","http://hu.dbpedia.org/resource/Menkauré-piramis"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/2000/01/rdf-schema#label","Menkauré-piramis"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069y58"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gízai_piramisok"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://dbpedia.org/ontology/wikiPageID",345991
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://dbpedia.org/ontology/wikiPageRevisionID",23647913
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225170149/http:/www.piramisok.hu/egyiptom-giza-mukerinosz-piramis.html"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006032332/http:/www.freeweb.hu/egyiptom/magyar/piramisok/menkaure.html"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://xmlns.com/foaf/0.1/name","Memphisz és a memphiszi nekropolisz"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reeves-felfedezések"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lehner-hu"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_piramisok"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Lehner"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-A_fáraók_hegyei"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weeks-KV5"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verner-pyramids"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siliotti-piramisok"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piramis_infobox"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kákosy"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RéFiai"
"http://hu.dbpedia.org/resource/Menkauré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IanShaw_cikk"
