"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://www.w3.org/2000/01/rdf-schema#label","Szépirodalmi Lapok"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://dbpedia.org/ontology/wikiPageID",415908
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://dbpedia.org/ontology/wikiPageRevisionID",21827046
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/accessdate",2008-12-29
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/chapter","Szépirodalmi Lapok"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/editor","Szabolcsi Miklós"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://hu.dbpedia.org/property/title","A magyar sajtó története"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://dbpedia.org/ontology/abstract","A Szépirodalmi Lapok magyar időszaki lap volt a 19. században, „a Bach-korszak legrangosabb irodalmi orgánuma”. Kiadó-tulajdonosa Emich Gusztáv, szerkesztője Pákh Albert, szerkesztőtárs Gyulai Pál volt. 1853. január 2-től június 30-ig hetente kétszer, csütörtökön és vasárnap jelent meg. Értekezések, novellák, költemények, bírálatok jelentek meg benne, valamint irodalmi, művészeti és társaséleti szemle. Kazinczy Ferenc által megfogalmazott célkitűzése a művelt olvasóközönség irodalmi igényeinek kielégítése, a világirodalom fő vonulatához tartozó kortárs művek tanulmányozása, a színvonalas irodalom védelme az epigonok ellenében. Itt jelent meg két irodalomtörténeti szempontból is jelentős írás, Gyulai Páltól a Polemikus jegyzetek illetve Erdélyi János írása, A népköltészet körül. A lap közölte Arany János, Petőfi Sándor, Tompa Mihály, Szász Károly, Erdélyi János, Bérczy Károly, Beöthy László, Lauka Gusztáv, , a külföldi szerzők közül Béranger, Heinrich Heine, Victor Hugo, Gogol, Washington Irving írásait."
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépirodalmi_Lapok?oldid=21827046&ns=0"
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://dbpedia.org/ontology/wikiPageLength",1919
"http://hu.dbpedia.org/resource/Szépirodalmi_Lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépirodalmi_Lapok"
"http://hu.wikipedia.org/wiki/Szépirodalmi_Lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépirodalmi_Lapok"
