"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/2000/01/rdf-schema#label","Arrival (Jordan Rudess-album)"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g344d"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordan_Rudess-albumok"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://dbpedia.org/ontology/wikiPageID",803374
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://dbpedia.org/ontology/wikiPageRevisionID",18140221
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Arrival_(Jordan_Rudess-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
