"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anizometrópia","http://www.w3.org/2000/01/rdf-schema#label","Anizometrópia"
"http://hu.dbpedia.org/resource/Anizometrópia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039ppb"
"http://hu.dbpedia.org/resource/Anizometrópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látászavarok_és_szembetegségek"
"http://hu.dbpedia.org/resource/Anizometrópia","http://dbpedia.org/ontology/wikiPageID",684933
"http://hu.dbpedia.org/resource/Anizometrópia","http://dbpedia.org/ontology/wikiPageRevisionID",21821429
"http://hu.dbpedia.org/resource/Anizometrópia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/anizometropia.html"
"http://hu.dbpedia.org/resource/Anizometrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anizometrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Anizometrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Anizometrópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Anizometrópia","http://dbpedia.org/ontology/abstract","Az anizometrópia az az állapot, amiben a két szem törőereje annyira eltér, hogy az agy nem tudja a két képet összeolvasztani. A jobb és a bal szem törőereje között ekkor legalább 3 dioptria a különbség. Ez a különbség többféleképpen is megnyilvánul. Lehet az egyik szem fénytörési hibától mentes, a másik rövid- vagy távollátó; lehet mindkét szem rövid- vagy távollátó, de különböző mértékben; végül lehet az egyik szem rövid-, a másik távollátó. Továbbá lehet az egyik, vagy mindkét szem asztigmiás."
"http://hu.dbpedia.org/resource/Anizometrópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anizometrópia?oldid=21821429&ns=0"
"http://hu.dbpedia.org/resource/Anizometrópia","http://dbpedia.org/ontology/wikiPageLength",3060
"http://hu.dbpedia.org/resource/Anizometrópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anizometrópia"
"http://hu.dbpedia.org/resource/Monovíziós_technika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anizometrópia"
"http://hu.wikipedia.org/wiki/Anizometrópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anizometrópia"
