"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metatézis","http://www.w3.org/2000/01/rdf-schema#label","Metatézis"
"http://hu.dbpedia.org/resource/Metatézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Retorika"
"http://hu.dbpedia.org/resource/Metatézis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtan"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageID",78603
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageRevisionID",21793013
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/elolap.php"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar_1_1.html"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebooksgratuits.com/pdf/perceau_redoute_contrepeteries_illustre.pdf"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Metatézis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/abstract","A nyelvészetben a metatézis (< ógörög μετάθεσις metathészisz ’áthelyezés, felcserélés’) vagy hangátvetés terminus a hangváltozások egyikét nevezi meg. Beszédhang vagy hangok csoportja helyének a megváltoztatását jelenti. Olykor két ilyen szegmens helyet cserél egymással szó belsejében vagy két egymáshoz közel álló szóban."
"http://hu.dbpedia.org/resource/Metatézis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metatézis?oldid=21793013&ns=0"
"http://hu.dbpedia.org/resource/Metatézis","http://dbpedia.org/ontology/wikiPageLength",14169
"http://hu.dbpedia.org/resource/Metatézis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metatézis"
"http://hu.wikipedia.org/wiki/Metatézis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metatézis"
