"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/2000/01/rdf-schema#label","Wormrot"
"http://hu.dbpedia.org/resource/Wormrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Wormrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageID",1546776
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageRevisionID",21807763
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/wormrot-mn0002455596"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.channelnewsasia.com/news/lifestyle/local-grindcore-band-wormrot-went-playing-goat-glastonbury-gig-8932380"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kronosmortus.com/interjuk/wormrot-interju/"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1619189-Wormrot"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Wormrot/3540285169"
"http://hu.dbpedia.org/resource/Wormrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wormrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wormrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázatlan_zenekari_cikk"
"http://hu.dbpedia.org/resource/Wormrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/abstract","A Wormrot nevű grindcore zenekar 2007-ben alakult meg Szingapúrban. Lemezeiket az Earache Records jelenteti meg."
"http://hu.dbpedia.org/resource/Wormrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wormrot?oldid=21807763&ns=0"
"http://hu.dbpedia.org/resource/Wormrot","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Wormrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wormrot"
"http://hu.wikipedia.org/wiki/Wormrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wormrot"
