"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taft_megye","http://www.w3.org/2000/01/rdf-schema#label","Taft megye"
"http://hu.dbpedia.org/resource/Taft_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jazd_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Taft_megye","http://dbpedia.org/ontology/wikiPageID",1626905
"http://hu.dbpedia.org/resource/Taft_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21364109
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Taft_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taft_megye","http://dbpedia.org/ontology/abstract","Taft megye (perzsául: شهرستان تفت) Irán Jazd tartományának nyugati, középső elhelyezkedésű megyéje az ország középső, délnyugati részén. Délen Khatam megye, délnyugaton és nyugaton Abarkuh megye, északról , északkeletről Jazd megye, keletről és délkeletről határolják. Székhelye a 15 000 fős városa. Összesen két város tartozik a megyéhez: Taft, a megye székhelye, illetve . A megye lakossága 45 357 fő. A megye két kerületet foglal magába, amely a és ."
"http://hu.dbpedia.org/resource/Taft_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taft_megye?oldid=21364109&ns=0"
"http://hu.dbpedia.org/resource/Taft_megye","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Taft_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taft_megye"
"http://hu.wikipedia.org/wiki/Taft_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taft_megye"
