"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városbíró","http://www.w3.org/2000/01/rdf-schema#label","Városbíró"
"http://hu.dbpedia.org/resource/Városbíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Városbíró","http://dbpedia.org/ontology/wikiPageID",306310
"http://hu.dbpedia.org/resource/Városbíró","http://dbpedia.org/ontology/wikiPageRevisionID",22490172
"http://hu.dbpedia.org/resource/Városbíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Városbíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Városbíró","http://dbpedia.org/ontology/abstract","A városbíró a középkorban német mintára (Stadtrichter) egyes magyar városok, mint pl. a főváros, Buda legfőbb tisztviselője volt, a polgárság választotta meg, és az ő kezében öszpontosult a bíráskodási jog, a közigazgatás vezetése és a végrehajtási teendők irányítása. Budapesten 1893-tól 1950-ig városbíró működött minden , aki a gyakorolta, vagyis a kisebb polgári peres ügyekben ítélkezett."
"http://hu.dbpedia.org/resource/Városbíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városbíró?oldid=22490172&ns=0"
"http://hu.dbpedia.org/resource/Városbíró","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Városbíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városbíró"
"http://hu.wikipedia.org/wiki/Városbíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városbíró"
