"subject","predicate","object"
"http://hu.dbpedia.org/resource/1408_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/1408_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/A_rítus","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/A_rítus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Kisiklottak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Kisiklottak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/2000/01/rdf-schema#label","Mikael Håfström"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xxmg"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://dbpedia.org/ontology/wikiPageID",227110
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://dbpedia.org/ontology/wikiPageRevisionID",20283602
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/imdb",405632
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/név","Mikael Håfström"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/születésiHely","Lund, Svédország"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://dbpedia.org/ontology/abstract","Jan Mikael Håfström (1960. július 1.) svéd televíziós- és filmrendező. 1989-ben készítette első filmjét a televízió számára, majd 2001-ben rendezett először mozikba szánt filmet. Hollywoodi debütjére 2005-ben került sor a regényéből készült Kisiklottakkal, a főszerepben Clive Owennel és Jennifer Anistonnal. Ezt követte a 2007-es 1408 című horror, aminek forgatókönyve Stephen King novelláját vette alapul. Håfström több alkotásának forgatókönyvírója is egyben, illetve ő jegyzi a magyar mozikban is vetített című díjnyertes svéd film szkriptjét is. Bátyja Dan Håfström."
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikael_Håfström?oldid=20283602&ns=0"
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Mikael_Håfström","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Szupercella_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Szupercella_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.dbpedia.org/resource/Mikael_Hafström","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikael_Håfström"
"http://hu.wikipedia.org/wiki/Mikael_Håfström","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikael_Håfström"
