"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://www.w3.org/2000/01/rdf-schema#label","Miloš Šćepanović"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_vízilabdázók"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegrói_olimpikonok"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_sportolók"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://dbpedia.org/ontology/wikiPageID",1280245
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://dbpedia.org/ontology/wikiPageRevisionID",21492232
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/olympics/2012/athletes/15525cce-299b-41d0-8991-38814d807450"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_montenegrói_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/név","Miloš Šćepanović"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/évek","?–"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PVK_Jadran_Herceg_Novi"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/állampolgárság","montenegrói"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/klubOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerbia_és_Montenegró-i_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Montenegrói_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottOrszág","Montenegró"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia és Montenegró"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://dbpedia.org/ontology/abstract","Miloš Šćepanović (Belgrád, 1982. október 9. –) kétszeres olimpiai 4. helyezett (2008, 2012), világbajnoki ezüstérmes (2013) és Európa-bajnok (2008) montenegrói vízilabdázó, kapus, a PVK Jadran Herceg Novi játékosa. 2019 júliusában bejelentette a visszavonulását."
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miloš_Šćepanović?oldid=21492232&ns=0"
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Miloš_Šćepanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miloš_Šćepanović"
"http://hu.wikipedia.org/wiki/Miloš_Šćepanović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miloš_Šćepanović"
