"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meddőhányó","http://www.w3.org/2000/01/rdf-schema#label","Meddőhányó"
"http://hu.dbpedia.org/resource/Meddőhányó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Meddőhányó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageID",1450334
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageRevisionID",23673394
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardguide.com/index.php/Chapter_4%234.3.3_Waste_Rock_and_Ore_Stockpiles"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H4jUELk55U4"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422050225/http:/www.energybulletin.net/2453.html"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gohelle.free.fr/terrils/loos/loos.htm"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02000/02099/00003/pdf/EPA02099_Hulladek_Online_2012_01_Bohm_Gombkoto.pdf"
"http://hu.dbpedia.org/resource/Meddőhányó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Meddőhányó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/abstract","A meddőhányó a szénre vagy ércekre irányuló bányászati tevékenység melléktermékeként, az értékes nyersanyagot fedő vagy tartalmazó, de a kitermelés szempontjából értéktelen kőzetanyag felhalmozásából keletkező domb, lerakat. Ezek a kőzethulladékok jellemzően palás kőzetek, valamint nyomokban szenet tartalmazó homokkövek és különféle más üledékek. Bár a meddőhányók nem salakból épülnek, egyes területeken salakhegynek hívják őket. A folyók vagy tavak mederkotrása során kiemelt anyag neve is lehet (kotrási) meddő, de az épületek alapozásánál vagy alagútépítésnél kitermelt földre, kőzetanyagra is használhatják ezt a kifejezést. Az ilyen anyagok lehetnek tiszták - ez esetben talajjavításhoz is használhatók - vagy olyan szennyezettek is, hogy ártalmatlanításra szorulnak. A meddőt megkülönböztetjük a salak ipari mellékterméktől, ami az ércből marad az értékes összetevők kivonása után."
"http://hu.dbpedia.org/resource/Meddőhányó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meddőhányó?oldid=23673394&ns=0"
"http://hu.dbpedia.org/resource/Meddőhányó","http://dbpedia.org/ontology/wikiPageLength",11461
"http://hu.dbpedia.org/resource/Meddőhányó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meddőhányó"
"http://hu.wikipedia.org/wiki/Meddőhányó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meddőhányó"
