"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ütközőállam","http://www.w3.org/2000/01/rdf-schema#label","Ütközőállam"
"http://hu.dbpedia.org/resource/Ütközőállam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_vgs"
"http://hu.dbpedia.org/resource/Ütközőállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_földrajz"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageID",1114291
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageRevisionID",22025514
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/szotar.php%3Fszo=%C3%9CTK%C3%96Z%C5%90%C3%81LLAM&offset=9&kezdobetu=%C3%9C"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/%C3%9C/%C3%BCtk%C3%B6z%C5%91%C3%A1llam.html"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180404134744/https:/mno.hu/migr_1834/utkozoallam-240768"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/tarsadalomtudomanyok/tortenelem/a-kozepkor-tortenete-476-1492/luxemburgi-zsigmond-uralkodasa/luxemburgi-zsigmond-kulpolitikaja"
"http://hu.dbpedia.org/resource/Ütközőállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ütközőállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ütközőállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/abstract","Az ütközőállam két nagyobb, egymással ellenséges hatalom között fekvő semleges állam. A két erősebb szomszéd nem állomásoztat sereget a területén, viszont rendelkezhet saját katonai erőkkel, ez utóbbiban különbözik a demilitarizált zónától. Bármelyik szomszédos hatalom invázióját a másik agresszióként értelmezi, és háborút robbanthat ki. Megléte biztosítja, hogy a két nagyobb hatalom távolságot tartson egymástól, ezért az ütközőállam egyfajta konfliktuskerülő megoldás, a történelem során a nagyhatalmak sokszor törekedtek kialakítani és megtartani ilyen szerepű államformákat."
"http://hu.dbpedia.org/resource/Ütközőállam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ütközőállam?oldid=22025514&ns=0"
"http://hu.dbpedia.org/resource/Ütközőállam","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Ütközőállam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ütközőállam"
"http://hu.wikipedia.org/wiki/Ütközőállam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ütközőállam"
