"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/2000/01/rdf-schema#label","Jon Hall"
"http://hu.dbpedia.org/resource/Jon_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051km3"
"http://hu.dbpedia.org/resource/Jon_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux"
"http://hu.dbpedia.org/resource/Jon_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jon_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jon_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Jon_Hall","http://dbpedia.org/ontology/wikiPageID",65920
"http://hu.dbpedia.org/resource/Jon_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",20412758
"http://hu.dbpedia.org/resource/Jon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosdem.org/2003/index/speakers/speakers_maddog.html"
"http://hu.dbpedia.org/resource/Jon_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061207145306/http:/www.computerworld.com.au/index.php/id;527801083;fp;2;fpid;4"
"http://hu.dbpedia.org/resource/Jon_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jon_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jon_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jon_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jon_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fontosabb_személyek_a_szabad_szoftverek_történetében"
