"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrálás","http://www.w3.org/2000/01/rdf-schema#label","Nitrálás"
"http://hu.dbpedia.org/resource/Nitrálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_reakciók"
"http://hu.dbpedia.org/resource/Nitrálás","http://dbpedia.org/ontology/wikiPageID",1759091
"http://hu.dbpedia.org/resource/Nitrálás","http://dbpedia.org/ontology/wikiPageRevisionID",23679912
"http://hu.dbpedia.org/resource/Nitrálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nitrálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Nitrálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrálás","http://dbpedia.org/ontology/abstract","A szerves kémiában nitrálásnak nevezik azt a kémiai folyamatot, melynek során egy szerves vegyületbe nitrocsoport épül be. A nitrálásnak számos fontos ipari alkalmazása létezik, ebből mennyiségileg legjelentősebb az aromás nitrovegyületek, például a nitrobenzol gyártása. A nitrálási reakciók egyik ismert felhasználása a robbanóanyagok gyártása, például előállítása guanidinból vagy trinitrotoluol (TNT) gyártása toluolból. Ezeken túl azonban széles körben jelentős a kémiai köztitermékek és prekurzorok gyártásában is. Évente több millió tonna aromás nitrovegyületet állítanak elő."
"http://hu.dbpedia.org/resource/Nitrálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitrálás?oldid=23679912&ns=0"
"http://hu.dbpedia.org/resource/Nitrálás","http://dbpedia.org/ontology/wikiPageLength",8070
"http://hu.dbpedia.org/resource/Nitrálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitrálás"
"http://hu.wikipedia.org/wiki/Nitrálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitrálás"
