"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/2000/01/rdf-schema#label","Rock Police"
"http://hu.dbpedia.org/resource/Rock_Police","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-dalok"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/wikiPageID",1105157
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/wikiPageRevisionID",20068651
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Babez_for_Breakfast"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/cím","Rock Police"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/előadó","Lordi"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/This_Is_Heavy_Metal"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/hossza","238.0"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/jelenlegi","Rock Police"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Riff"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Wagener"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Rock_Police","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/abstract","A Rock Police a Lordi nevű finn rockzenekar dala, a Babez for Breakfast lemezről. A dal az album második kislemezdala a This Is Heavy Metal után."
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/title","Rock Police"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/This_Is_Heavy_Metal"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Wagener"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Riff"
"http://hu.dbpedia.org/resource/Rock_Police","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_Police?oldid=20068651&ns=0"
"http://hu.dbpedia.org/resource/Rock_Police","http://dbpedia.org/ontology/wikiPageLength",835
"http://hu.dbpedia.org/resource/Rock_Police","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_Police"
"http://hu.dbpedia.org/resource/The_Riff","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_Police"
"http://hu.dbpedia.org/resource/The_Riff","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rock_Police"
"http://hu.dbpedia.org/resource/This_Is_Heavy_Metal","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rock_Police"
"http://hu.dbpedia.org/resource/This_Is_Heavy_Metal","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rock_Police"
"http://hu.wikipedia.org/wiki/Rock_Police","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_Police"
