"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://www.w3.org/2000/01/rdf-schema#label","Foszfoenolpiroszőlősav"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087qp3"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagcsere"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://dbpedia.org/ontology/wikiPageID",412100
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://dbpedia.org/ontology/wikiPageRevisionID",16947611
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Glikolízis"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/imagefile","Phosphoenolpyruvic acid.svg"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://hu.dbpedia.org/property/othernames","Foszfo-enolpiruvát"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://dbpedia.org/ontology/abstract","A foszfoenolpiroszőlősav a glikolízis (glükolízis) köztes terméke. A molekulán belüli átszerveződéssel glicerinsav-2-foszfáttá alakul, majd ebből vízkilépéssel (kondenzációval) jön létre a foszfoenolpiroszőlősav. Erről a hidrolízissel leszakadó foszfátcsoport egy előzőleg létrejött ADP-re kapcsolódik, és ATP-t hoz létre. A visszamaradó vegyület neve pedig piroszőlősav."
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foszfoenolpiroszőlősav?oldid=16947611&ns=0"
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://dbpedia.org/ontology/wikiPageLength",1126
"http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foszfoenolpiroszőlősav"
"http://hu.wikipedia.org/wiki/Foszfoenolpiroszőlősav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foszfoenolpiroszőlősav"
