"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://www.w3.org/2000/01/rdf-schema#label","Székelysóspatak"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://dbpedia.org/ontology/wikiPageID",16488
"http://hu.dbpedia.org/resource/Székelysóspatak","http://dbpedia.org/ontology/wikiPageRevisionID",22396378
"http://hu.dbpedia.org/resource/Székelysóspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://dbpedia.org/ontology/abstract","Székelysóspatak (románul Șăușa) Sóspatak része Romániában Maros megyében."
"http://hu.dbpedia.org/resource/Székelysóspatak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székelysóspatak?oldid=22396378&ns=0"
"http://hu.dbpedia.org/resource/Székelysóspatak","http://dbpedia.org/ontology/wikiPageLength",907
"http://hu.dbpedia.org/resource/Székelysóspatak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székelysóspatak"
"http://hu.dbpedia.org/resource/Şăuşa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Székelysóspatak"
"http://hu.wikipedia.org/wiki/Székelysóspatak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székelysóspatak"
