"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Helvétius"
"http://hu.dbpedia.org/resource/Helvétius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bwl8"
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/deathDate",1715-12-26
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1715-ben_született_személyek"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enciklopédisták"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helvétius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Materializmus"
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/wikiPageID",40723
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/wikiPageRevisionID",22932210
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/wikiPageExternalLink","http://atheisme.free.fr/Biographies/Helvetius.htm"
"http://hu.dbpedia.org/resource/Helvétius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029081718/http:/www.aei.ca/~anbou/mhelv.html"
