"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piperazin","http://www.w3.org/2000/01/rdf-schema#label","Piperazin"
"http://hu.dbpedia.org/resource/Piperazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052xg_"
"http://hu.dbpedia.org/resource/Piperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:VIII._Magyar_Gyógyszerkönyvben_hivatalos_anyagok"
"http://hu.dbpedia.org/resource/Piperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Piperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_P02"
"http://hu.dbpedia.org/resource/Piperazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperazinok"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageID",1092392
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageRevisionID",22329732
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/MSDS/MSDS/DisplayMSDSPage.do%3Fcountry=HU&language=hu&productNumber=94209&brand=FLUKA&PageToGoToURL=http%3A%2F%2Fwww.sigmaaldrich.com%2Fcatalog%2Fsearch%3Finterface%3DAll%26term%3Dpiperazine%26N%3D0%26mode%3Dmatch%2520partialmax%26focus%3Dproduct%26lang%3Dhu%26region%3DHU"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basf.com/group/corporate/en/brand/PIPERAZINE_CHIPS"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mims.com/USA/drug/info/piperazine/%3Ftype=full"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugbank.ca/drugs/DB00592"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810065734/http:/www.peteducation.com/article.cfm%3Fc=26+1303&aid=1463"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://esis.jrc.ec.europa.eu/doc/risk_assessment/REPORT/piperazinereport324.pdf"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://csu-cvmbs.colostate.edu/vth/Documents/pharmacy-piperazine.pdf"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129012009/http:/www.ogtrt.com/files/contactors/vol_2_issue_4.pdf"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/docs/en_GB/document_library/Maximum_Residue_Limits_-_Report/2009/11/WC500015676.pdf"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/3527600418.mb11085kske0009/full"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R63"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R62"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R52"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noogyi"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Féregűzőszerek"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIMS"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R42/43"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/imagefilel","Piperazine Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/imagefiler","Piperazine-3D-balls-B.png"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/imagesizel",70
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/iupacname","piperazin"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/othernames","hexahidropirazin; piperazidin; dietilén-diamin"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/url","http://esis.jrc.ec.europa.eu/doc/risk_assessment/REPORT/piperazinereport324.pdf"
"http://hu.dbpedia.org/resource/Piperazin","http://hu.dbpedia.org/property/url","http://www.basf.com/group/corporate/en/brand/PIPERAZINE_CHIPS"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/abstract","A piperazin telített heterogyűrűs vegyület. Féreghajtó gyógyszerként és gázmosókban használják. Származékai között számos fontos vegyület – elsősorban gyógyszerhatóanyagként használt – található."
"http://hu.dbpedia.org/resource/Piperazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piperazin?oldid=22329732&ns=0"
"http://hu.dbpedia.org/resource/Piperazin","http://dbpedia.org/ontology/wikiPageLength",9249
"http://hu.dbpedia.org/resource/Piperazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piperazin"
"http://hu.wikipedia.org/wiki/Piperazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piperazin"
"http://hu.dbpedia.org/resource/Piperazine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Piperazin"
