"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kyle_Baldwin","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Shawn_Farrell"
"http://hu.dbpedia.org/resource/Kyle_Baldwin","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Shawn_Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/2000/01/rdf-schema#label","Shawn Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fy0jx"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4400-szereplők"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://dbpedia.org/ontology/wikiPageID",146890
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://dbpedia.org/ontology/wikiPageRevisionID",23577423
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604134756/http:/www.the4400wiki.org/Shawn_Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625093319/http:/www.usanetwork.com/series/the4400/theshow/characterprofiles/shawn/"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://xmlns.com/foaf/0.1/name","Patrick Flueger"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://xmlns.com/foaf/0.1/name","Shawn Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/kép","Shawn Farrell - The 4400.jpg"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/képaláírás","Patrick Flueger, mint Shawn Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/megjelenés",1
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/név","Shawn Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/sorozat",4400
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/data","Eltűnt"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/foglalkozás","a 4400 Központ vezetője"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Highland_Beach"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/lbl",2001
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/képességek","biológiai manipuláció"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Patrick_Flueger"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Susan_Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Danny_Farrell"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Tom_Baldwin"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/rokonok","http://hu.dbpedia.org/resource/Kyle_Baldwin"
"http://hu.dbpedia.org/resource/Shawn_Farrell","http://hu.dbpedia.org/property/életkor",20
