"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://www.w3.org/2000/01/rdf-schema#label","Demokrata Tömörülés"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_pártok"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Néppárt"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageID",1622969
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageRevisionID",23128555
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyprus-mail.com/2015/11/20/68892/"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2018/02/04/ujravalasztottak_nikosz_anasztasziadiszt_ciprus_elnokenek/"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.elections.moi.gov.cy/English/Presidential_ELECTIONS_2003/Islandwide"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.elections.moi.gov.cy/English/PARLIAMENTARY_ELECTIONS_2011/Islandwide"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.elections.moi.gov.cy/English/PARLIAMENTARY_ELECTIONS_2016/Islandwide"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazliseconomist.com/en/event/12th_Cyprus_Summit/speaker/neofytou"
"http://hu.dbpedia.org/resource/Demokrata_Tömörülés","http://dbpedia.org/ontology/wikiPageExternalLink","http://results.elections.moi.gov.cy/English/EUROPEAN_ELECTIONS_2009/Islandwide"
