"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://www.w3.org/2000/01/rdf-schema#label","Lovagi erődök Málta kikötőiben"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kc6h7"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_erődítései"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://dbpedia.org/ontology/wikiPageID",707343
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://dbpedia.org/ontology/wikiPageRevisionID",22821355
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/982%7Ctitle=Knights'"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Málta_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/first","Brian"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/last","Blouet"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/location","Malta"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/publisher","Progress Press"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/title","The story of Malta"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://dbpedia.org/ontology/abstract","A Lovagi erődök Málta kikötőiben név a Málta két nagy öblét, az Il-Port Il-Kbirt (Nagy Kikötő) és a Marsamxettet övező erődöknek az UNESCO világörökségi státuszra javasolt együttesét jelöli. A rendszer központja, „fellegvára” a főváros, Valletta erődített városa. A város és az azt övező két erődítmény, a Sant'Elmo-erőd és Floriana városa a két öböl közti félszigeten helyezkednek el, az öblök körül pedig erődök és falrendszerek sora emelkedik: a Nagy Kikötő mellett a Ricasoli-erőd, a Sant'Angelo-erőd és Birgu városa, a Cottonera-vonal és a Santa Margherita-vonal által határolt Bormla, a St. Michael-erőd és Isla (Senglea) városa, a Marsamxett partján pedig a Manoel-erőd (a Manoel-szigeten) valamint a kikötő bejáratánál álló Tigné-erőd."
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovagi_erődök_Málta_kikötőiben?oldid=22821355&ns=0"
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://dbpedia.org/ontology/wikiPageLength",22158
"http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovagi_erődök_Málta_kikötőiben"
"http://hu.dbpedia.org/resource/Málta_javasolt_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben"
"http://hu.dbpedia.org/resource/Philippe_de_Villiers_de_L’Isle-Adam","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben"
"http://hu.dbpedia.org/resource/Philippe_de_Villiers_de_L’Isle-Adam","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben"
"http://hu.wikipedia.org/wiki/Lovagi_erődök_Málta_kikötőiben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovagi_erődök_Málta_kikötőiben"
