"subject","predicate","object"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://www.w3.org/2000/01/rdf-schema#label","Methanopyrus kandleri"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://dbpedia.org/ontology/wikiPageID",1269934
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://dbpedia.org/ontology/wikiPageRevisionID",22472118
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.webofknowledge.com/full_record.do%3Fproduct=BIOSIS&search_mode=GeneralSearch&qid=8&SID=2F3pt4ug8nPoAdUmTTp&page=2&doc=12%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Methanopyrus_kandleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
