"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/2000/01/rdf-schema#label","Petronius Arbiter"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_60-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_regényírók"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/wikiPageID",1351375
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/wikiPageRevisionID",22961864
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008164.html%2310"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6403.html"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/chapter","Petronius Arbiter"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/081/pc008164.html%2310"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/abstract","Petronius Arbiter Gaius ?, mások szerint Titus; (27, – Cumae, 66) ókori római író. Születési helye ismeretlen, Nero korában élt."
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petronius_Arbiter?oldid=22961864&ns=0"
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://dbpedia.org/ontology/wikiPageLength",5787
"http://hu.dbpedia.org/resource/Petronius_Arbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petronius_Arbiter"
"http://hu.wikipedia.org/wiki/Petronius_Arbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petronius_Arbiter"
