"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Darren_Jackson"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Darren_Jackson"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Darren Jackson"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9szg"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dundee_United_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hearts_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St._Johnstone_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Darren_Jackson","http://dbpedia.org/ontology/wikiPageID",1229685
"http://hu.dbpedia.org/resource/Darren_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",22821379
"http://hu.dbpedia.org/resource/Darren_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/darren-jackson/profil/spieler/103643"
