"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudán_Joe","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://www.w3.org/2000/01/rdf-schema#label","Rudán Joe Akusztik"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://dbpedia.org/ontology/wikiPageID",718031
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://dbpedia.org/ontology/wikiPageRevisionID",22114371
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://dbpedia.org/ontology/abstract","A Rudán Joe Akusztik Rudán Joe rockénekes együttese, amit 2010 januárjában alapított. A kéttagú formációban partnere Tóth László, aki akusztikus gitáron kíséri. Korábban szekszárdi rockegyüttesekben szerepelt. 2010. nyarán, őszén számos fesztiválon, rendezvényen felléptek, igen nagy sikerrel. (Békéscsaba: akusztikus fesztivál, Siklós: várjátékok, Pécs: mediterrán hangulatok fesztiválja, Veszprém: utcazene fesztivál, stb) Emellett pubokban, kocsmákban, klubokban lépnek fel, felelevenítve régi élőzenés rock hagyományokat. Műsorukon a klasszikus rock örökzöldjei szerepelnek, igen kreatív felfogásban, így Led Zeppelin-, Deep Purple-, Rainbow-, Kansas-, Bad Company-számok, illetve Rudán (Mobilmánia, Coda) más zenekarai által is játszott magyar számok. Több alkalommal a dél-dunántúli regionális televíziók is sugározták programjukat. 2011. januárjában közreműködtek a készülő székely nemzeti rockopera, a Csaba királyfi demofelvételein. A Kalapács és az Akusztika formációval és a három tagjával közösen Szelíd Metálosok Orchestra néven is szoktak játszani."
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudán_Joe_Akusztik?oldid=22114371&ns=0"
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudán_Joe_Akusztik"
"http://hu.wikipedia.org/wiki/Rudán_Joe_Akusztik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudán_Joe_Akusztik"
