"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://www.w3.org/2000/01/rdf-schema#label","Katie Ledecky"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2m0jq"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_úszók"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://dbpedia.org/ontology/wikiPageID",1150793
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://dbpedia.org/ontology/wikiPageRevisionID",22678731
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_200_m_gyorsúszás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/kép","Katie Ledecky 2016c.jpg"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/képaláírás","Katie Ledecky a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/név","Katie Ledecky"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/versenyszám","Gyorsúszás"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/teljesnév","Kathleen Genevieve Ledecky"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://dbpedia.org/ontology/abstract","Kathleen Genevieve „Katie” Ledecky (Washington, Amerikai Egyesült Államok, 1997. március 17. –) amerikai gyorsúszó, ötszörös olimpiai és tizennégyszeres világbajnok, világcsúcstartó. Jelenleg ő tartja a világrekordot a 400, 800 és 1500 méteres gyorsúszás hosszúpályás versenyszámaiban."
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katie_Ledecky?oldid=22678731&ns=0"
"http://hu.dbpedia.org/resource/Katie_Ledecky","http://dbpedia.org/ontology/wikiPageLength",8864
