"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almási_István_(népzenekutató)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Berlász_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Csengery_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Grabócz_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Hamburger_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Kovalcsik_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Lampert_Vera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/László_Ferenc_(zenetudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Meixner_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Pándi_Marianne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Pávai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Sulyok_Imre_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Szabolcsi Bence-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://dbpedia.org/ontology/wikiPageID",1037534
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13796693
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Szabolcsi Bence-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szabolcsi_Bence-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szabolcsi_Bence-díjasok?oldid=13796693&ns=14"
