"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://www.w3.org/2000/01/rdf-schema#label","San Vincenzo in Prato"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxlnm"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_építményei"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milánói_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://dbpedia.org/ontology/wikiPageID",941071
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://dbpedia.org/ontology/wikiPageRevisionID",22801595
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://dbpedia.org/ontology/abstract","A San Vincenzo in Prato egy milánói templom."
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Vincenzo_in_Prato?oldid=22801595&ns=0"
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://dbpedia.org/ontology/wikiPageLength",1185
"http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Vincenzo_in_Prato"
"http://hu.wikipedia.org/wiki/San_Vincenzo_in_Prato","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Vincenzo_in_Prato"
