"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/2000/01/rdf-schema#label","Georgi Markov (író)"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169j8"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_költők,_írók"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://dbpedia.org/ontology/wikiPageID",537774
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23450153
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/név","Georgi Markov"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/szakma","televíziós kommentátor,"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://dbpedia.org/ontology/abstract","Georgi Ivanov Markov (bolgárul: Георги Иванов Марков, 1929. március 1. – 1978. szeptember 11.) az 1960-as években Bulgária-szerte népszerű televíziós kommentátor és író, valamint Todor Zsivkov személyes kedvence és pártfogoltja volt. Majd a politikai rendszerből kiábrándult író disszidált, és 1971-től kezdve már a BBC bolgár adásának, a Deutsche Wellének és a Szabad Európa Rádiónak dolgozott. Műsoraiban kritizálta a kommunista Bulgáriát, és személyesen Zsivkovot is gúnyolta."
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgi_Markov_(író)?oldid=23450153&ns=0"
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Georgi_Markov_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgi_Markov_(író)"
"http://hu.dbpedia.org/resource/Georgi_Ivanov_Markov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgi_Markov_(író)"
"http://hu.dbpedia.org/resource/Markov-gyilkosság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georgi_Markov_(író)"
"http://hu.wikipedia.org/wiki/Georgi_Markov_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgi_Markov_(író)"
