"subject","predicate","object"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Düki","http://www.w3.org/2000/01/rdf-schema#label","Düki"
"http://hu.dbpedia.org/resource/Düki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Düki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Düki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Düki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_származású_magyarok"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageID",901998
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageRevisionID",23534810
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duki.hu/biografia/%7Ctitle=Biogr%C3%A1fia%7Cpublisher=Duki.hu%7Caccessdate=2012-3-5%7Carchiveurl=https:/web.archive.org/web/20120124114903/http:/www.duki.hu/biografia/%23%7Carchivedate=2012-01-24"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","http://starity.hu/magazin/24651-duki-fontos-hogy-a-tancosok-is-szerepelhessenek-egy-klipben/%7Ctitle=D%C3%BCki:"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soompi.fr/2011/01/15/lartiste-hongrois-duki-va-sortir-un-album-avec-du-sang-kpop/%7Ctitle=L%E2%80%99artiste"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20110313_duki_caramel_nyomdokaiba_lep%7Ctitle=D%C3%BCki"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/20110121_videointerju_duki_oszinten%7Ctitle=Vide%C3%B3interj%C3%BA!"
"http://hu.dbpedia.org/resource/Düki","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130107110823/http:/www.soompi.fr/2011/01/15/lartiste-hongrois-duki-va-sortir-un-album-avec-du-sang-kpop/%7Carchivedate=2013-01-07"
"http://hu.dbpedia.org/resource/Düki","http://xmlns.com/foaf/0.1/name","Düki"
"http://hu.dbpedia.org/resource/Düki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Düki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Düki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Düki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
