"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza"
"http://hu.dbpedia.org/resource/Pamír_főút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://dbpedia.org/ontology/wikiPageID",650155
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481513
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Kirgizisztán földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kirgizisztán_földrajza?oldid=12481513&ns=14"
