"subject","predicate","object"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/2000/01/rdf-schema#label","10054 Solomin"
"http://hu.dbpedia.org/resource/10054_Solomin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygpkp"
"http://hu.dbpedia.org/resource/10054_Solomin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10054_Solomin","http://dbpedia.org/ontology/wikiPageID",679162
"http://hu.dbpedia.org/resource/10054_Solomin","http://dbpedia.org/ontology/wikiPageRevisionID",18231307
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/aphélium",406922021
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/excentricitás",0.205
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/felszállóCsomó",345.106
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/félNagytengely",337713992
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/inklináció",5.408
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/közepesAnomália",274.187
"http://hu.dbpedia.org/resource/10054_Solomin","http://hu.dbpedia.org/property/név",10054
