"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Cecília-templom_(Biskupija)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Krk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Donát-templom_(Zára)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Kereszt-templom_(Nin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Szent_Megváltó-templom_(Cetina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:9._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/2000/01/rdf-schema#label","9. századi építmények"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://dbpedia.org/ontology/wikiPageID",1769719
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://dbpedia.org/ontology/wikiPageRevisionID",23828841
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_évszázadok_szerint"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:9._század"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/2004/02/skos/core#prefLabel","9. századi építmények"
"http://hu.dbpedia.org/resource/Kategória:9._századi_építmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:9._századi_építmények?oldid=23828841&ns=14"
