"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://www.w3.org/2000/01/rdf-schema#label","Közbeszerzési értékhatár"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://dbpedia.org/ontology/wikiPageID",1054771
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://dbpedia.org/ontology/wikiPageRevisionID",22804955
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://europa.eu/youreurope/business/selling-in-eu/public-contracts/public-tendering-rules/index_hu.htm%23shortcut-2-mikor-s-hogyan-kell-alkalmazni-az-unis-szablyokat"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A1500143.TV"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/x",2004.2
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/x",1995.2
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/y",5.5
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/y",20.2
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/y",154.154
"http://hu.dbpedia.org/resource/Közbeszerzési_értékhatár","http://hu.dbpedia.org/property/y",5
