"subject","predicate","object"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/2000/01/rdf-schema#label","1784 Benguella"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0z5p"
"http://hu.dbpedia.org/resource/1784_Benguella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1784_Benguella","http://dbpedia.org/ontology/wikiPageID",530528
"http://hu.dbpedia.org/resource/1784_Benguella","http://dbpedia.org/ontology/wikiPageRevisionID",23737527
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/albedó",0.076
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/aphélium",407336497
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/felszállóCsomó",95.29
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/félNagytengely",359737057
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/inklináció",1.473
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/közepesAnomália",302.124
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/név",1784
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/perihélium",312137618
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/perihéliumSzöge",185.331
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/periódus",1362.03
"http://hu.dbpedia.org/resource/1784_Benguella","http://hu.dbpedia.org/property/átlagosÁtmérő","16.68"
"http://hu.dbpedia.org/resource/1784_Benguella","http://dbpedia.org/ontology/abstract","Az 1784 Benguella (ideiglenes jelöléssel 1935 MG) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. június 30-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1784_Benguella","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1784_Benguella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1784_Benguella?oldid=23737527&ns=0"
"http://hu.dbpedia.org/resource/1784_Benguella","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/1784_Benguella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1784_Benguella"
"http://hu.wikipedia.org/wiki/1784_Benguella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1784_Benguella"
