"subject","predicate","object"
"http://hu.dbpedia.org/resource/Énkép","http://www.w3.org/2000/01/rdf-schema#label","Énkép"
"http://hu.dbpedia.org/resource/Énkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrq8"
"http://hu.dbpedia.org/resource/Énkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageID",21024
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageRevisionID",22142973
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lelkititkaink.hu/onismeret_enkep.html"
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://onbizalom.lap.hu/"
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Autoestima"
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/abstract","A személy énképe önmagáról kialakított állandósult mentális kép, ami olyan dolgokat foglal magába, amelyek a külső szemlélő számára hozzáférhetőek; eszköz, amellyel a személy kísérletet tesz önmaga objektív szemlélésére. A pozitív énkép kialakítása rendszerint nagy kihívást jelent a személy számára, különösen mivel a közösségek gyakran pontatlan vagy túlzó elvárásokat támasztanak az emberekkel szemben. A következmények súlyosak is lehetnek a személy számára (önutálat). Valójában a kép, amelyet másoknak önmagukról adunk, közvetlenül befolyásolja a cselekedeteiket; ahogy a mondás tartja, „Nevezz egy embert tolvajnak, és lopni fog.” Az énképpel kapcsolatos kérdések („Kövér vagyok? Elég jó ember vagyok? Milyennek látnak engem?”) rendszerint a tizenéves korral hozhatók kapcsolatba; valójában kora gyermekkorral megszületnek, és sok embert egész életében nem hagynak nyugodni. Fontos megjegyeznünk, hogy a személyről szóló információk egy része sosem közvetlenül hozzáférhető mások számára, és ez a bizonyos információ egy pontos és jól működő énkép része lehet. Például csak a személy tudhatja biztosan, hogy a tetteit jó vagy rossz szándékkal követte-e el. A sok történetben előforduló tanulsággal élve: mindig neked kell emlékezned, hogy kicsoda vagy valójában."
"http://hu.dbpedia.org/resource/Énkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Énkép?oldid=22142973&ns=0"
"http://hu.dbpedia.org/resource/Énkép","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Énkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Énkép"
"http://hu.wikipedia.org/wiki/Énkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Énkép"
