"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baloldali_Párt_(Németország)","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/Csehország_és_Morvaország_Kommunista_Pártja","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/Egységes_Európai_Baloldal/Északi_Zöld_Baloldal","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Európai_Baloldal_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
