"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://www.w3.org/2000/01/rdf-schema#label","Tizenegy perc"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qj2k"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_regényei"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://dbpedia.org/ontology/wikiPageID",391797
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://dbpedia.org/ontology/wikiPageRevisionID",21462338
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulocoelho.lap.hu/"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://dbpedia.org/ontology/abstract","A Tizenegy perc (Onze minutos) egy 2003-as Paulo Coelho-regény, témája egy Maria nevű fiatal prostituált élete."
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenegy_perc?oldid=21462338&ns=0"
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Tizenegy_perc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenegy_perc"
"http://hu.wikipedia.org/wiki/Tizenegy_perc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenegy_perc"
