"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasergame","http://www.w3.org/2000/01/rdf-schema#label","Lasergame"
"http://hu.dbpedia.org/resource/Lasergame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rl3m"
"http://hu.dbpedia.org/resource/Lasergame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/wikiPageID",492829
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/wikiPageRevisionID",21751213
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasergame.hu"
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trutnee.com/"
"http://hu.dbpedia.org/resource/Lasergame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/abstract","A Lasergame egy olyan lézerfegyveres csapatépítő akciójáték, amely a paintballal ellentétben nem fájdalmas, viszont annál sokkalta látványosabb, jobban igénybe veszi a reflexeket és jelentős testmozgással is jár. A játékban két csapat méri össze ügyességét egymással egy erre speciálisan kialakított pályán. A küzdelem végén számítógépes kiértékelést, ún. ""lőlapot"" kapunk amiből kiderül, hogy melyik csapat nyert, a csapaton belül ki lett az első, a második, stb., melyik játékos milyen százalékkal lőtt és kit talált el. Ezek ismeretében mód nyílik mind csapat, mind az egyéni teljesítmény megállapítására."
"http://hu.dbpedia.org/resource/Lasergame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasergame?oldid=21751213&ns=0"
"http://hu.dbpedia.org/resource/Lasergame","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Lasergame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasergame"
"http://hu.wikipedia.org/wiki/Lasergame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasergame"
