"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petúr","http://www.w3.org/2000/01/rdf-schema#label","Petúr"
"http://hu.dbpedia.org/resource/Petúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Petúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Petúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Petúr","http://dbpedia.org/ontology/wikiPageID",25685
"http://hu.dbpedia.org/resource/Petúr","http://dbpedia.org/ontology/wikiPageRevisionID",9186781
"http://hu.dbpedia.org/resource/Petúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Péter"
"http://hu.dbpedia.org/resource/Petúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petúr?oldid=9186781&ns=0"
"http://hu.dbpedia.org/resource/Petúr","http://dbpedia.org/ontology/wikiPageLength",204
"http://hu.dbpedia.org/resource/Petúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petúr"
"http://hu.wikipedia.org/wiki/Petúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petúr"
