"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/2000/01/rdf-schema#label","II. Kaplan Giráj krími kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw5v9"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krími_kánok"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageID",1008559
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22263562
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","٢ قاپلان كراى"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://xmlns.com/foaf/0.1/name","II. Kaplan Giráj"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Devlet_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/halálozásiDátum",1771
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Szelim_Giráj_krími_kán"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/név","II. Kaplan Giráj"
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/név",2
"http://hu.dbpedia.org/resource/II._Kaplan_Giráj_krími_kán","http://hu.dbpedia.org/property/születésiDátum",1739
