"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baka_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Bársony_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Galló_Istvánné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Gaskó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Kristóf_István_(kommunista_politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Mráz_Ferenc_(szakszervezeti_vezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Márkus_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Nemeslaki_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Szalatnay_Márk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Szima_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Vadász_János_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Varga_László_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Weil_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Árok_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Őry_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/2000/01/rdf-schema#label","Magyar szakszervezeti vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://dbpedia.org/ontology/wikiPageID",257531
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://dbpedia.org/ontology/wikiPageRevisionID",4555804
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szakszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar szakszervezeti vezetők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_szakszervezeti_vezetők?oldid=4555804&ns=14"
"http://hu.dbpedia.org/resource/Palkovics_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_vezetők"
