"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Fehérarcú_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Fregetta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanites","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanitinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanodroma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viharfecskefélék"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://www.w3.org/2000/01/rdf-schema#label","Viharfecskefélék"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gnd_"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageID",82223
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22025466
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=Scientific_Name&search_value=Oceanites&search_kingdom=every&search_span=containing&categories=All&source=html&search_credRating=All"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id21009"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/family/storm-petrels-hydrobatidae"
"http://hu.dbpedia.org/resource/Viharfecskefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Hydrobatidae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
